WDJ_name,WD_name,source_id,parallax,parallax_error,ra_Gaia,ra_Gaia_error,dec_Gaia,dec_Gaia_error,appG,bp_rp,SpT,Comp,Gaia_Teff,Gaia_Teff_error,Gaia_logg,Gaia_logg_error,PanSTARRS_Teff,PanSTARRS_Teff_error,PanSTARRS_logg,PanSTARRS_logg_error,Bibcode,Comment
WDJ000222.65+635744.14,PM J00023+6357,431635455820288128,38.07976654,0.07911895082,0.6033724108,0.05655535085,63.96272806,0.06113844438,17.02377,1.1578808,DC,,4861.09575,29.527414,7.939469,0.025956,4923.56611,19.880052,7.992127,0.014705,2015yCat..22190019L,
WDJ000506.82+731309.38,WD 0002+729,537563127588521600,28.84050712,0.03254673384,1.281225442,0.03163595203,73.21979883,0.02799024379,14.286587,-0.14674854,DBAZ,He,13701.674,100.08454,8.074401,0.013317,12973.0614,66.061947,8.006519,0.009878,2019arXiv190705932C,
WDJ000720.55+123021.16,WD 0004+122,2766234439302572032,57.30775582,0.1141803575,1.837187203,0.1078014766,12.50487774,0.05406632345,16.264965,1.005374,DC,He,5116.76667,22.099788,8.211452,0.016826,5214.91135,9.354091,8.274356,0.008601,2018MNRAS.480.3942H,
WDJ000728.90+340339.69,PM J00074+3403,2875903332533220864,29.3357309,0.09865827866,1.870526636,0.07693129506,34.06188339,0.04476020898,17.256063,0.81702805,DC,He,5616.9639,34.814655,8.184531,0.023225,5661.30506,14.356558,8.201177,0.011555,2019ApJ...878...63B,
WDJ000754.11+394732.18,LP 240-30,383108338321272448,29.03849089,0.06356689442,1.97748844,0.05412459514,39.79194256,0.03331427997,16.580908,1.2431211,DC,,4626.68914,14.264009,6.88253,0.021774,4708.46781,12.003441,6.965894,0.017527,2015yCat..22190019L,Double degenerate candidate
WDJ001122.46+424040.92,WD 0008+424,384636109728592768,42.71350125,0.04523023365,2.843299045,0.03233769292,42.67705659,0.01976199671,15.235574,0.49477768,DA,H,7070.95884,20.384861,7.99424,0.009055,7036.79254,20.942246,7.984813,0.008301,2015yCat..22190019L,
WDJ001214.75+502520.74,WD 0009+501,395234439752169344,91.98252974,0.02884906374,3.058319905,0.01910984211,50.42005154,0.01439402731,14.247421,0.6209736,DAH,H,6476.2025,10.31474,8.238748,0.004313,6533.11904,22.528193,8.272856,0.007083,2018MNRAS.480.3942H,
WDJ001324.45+543757.64,,420531621029108608,31.08410372,0.1572353703,3.357664036,0.1105076212,54.63526287,0.09289554822,18.021423,1.4815559,DC,,3978.62059,98.671258,7.705879,0.071086,4066.97942,16.476037,7.746719,0.016885,2020MNRAS.497..130T,
WDJ002116.21+253134.45,,2855386170682263552,35.67849065,0.1091598953,5.317791328,0.2216241463,25.52627253,0.08381196449,15.491419,0.1917944,DA,H,9187.45618,169.238865,8.492032,0.039231,7073.53557,109.614946,7.821715,0.0394,2020MNRAS.497..130T,
WDJ002147.30+264036.16,WD 0019+264,2855790657816672256,30.68208412,0.132594142,5.446730301,0.1142211548,26.67535497,0.09049779668,17.485918,1.176981,DC,,4812.4701,41.208616,7.89551,0.039419,4919.54517,23.971674,7.973583,0.022691,2015yCat..22190019L,
WDJ002215.19+423642.15,WD 0019+423,385105360675267840,29.31819554,0.05987108918,5.562201157,0.0457084859,42.610542,0.02754356396,16.383495,0.8548622,DC,He,5572.27299,16.200235,7.578325,0.012289,5609.09662,11.395678,7.598876,0.009877,2018A&A...619A..31S,Double degenerate candidate
WDJ002450.37+683446.85,,529594417061837824,27.66659961,0.08287696102,6.214708403,0.07312439502,68.57977986,0.06025371284,17.47863,0.90177345,DC,He,5517.6978,69.596418,8.195947,0.042187,5385.57857,22.381448,8.094506,0.018335,2020MNRAS.497..130T,
WDJ002702.93+055433.40,,2747384888699406336,27.2508286,0.2463033948,6.761809394,0.2008107667,5.907458393,0.147536892,18.03401,1.1154308,DC,He,5048.44295,67.60988,8.275182,0.054619,5256.9445,22.897635,8.385583,0.023675,2020MNRAS.497..130T,
WDJ002736.63+054203.13,WD 0025+054,2555215995900584448,46.09087227,0.0779339254,6.903787287,0.06657774364,5.699730833,0.04186601429,15.972866,0.8916874,DA,H,5539.28538,16.811208,7.938186,0.012888,5575.97486,27.334231,7.957348,0.015927,2017AJ....154...32S,
WDJ003047.74+034657.93,,2553935752048977920,36.07841786,0.07392723876,7.699763204,0.06564536232,3.783844334,0.04345817163,16.105894,0.6083126,DC,He,6392.7066,26.236848,8.065361,0.014505,6341.56831,38.422957,8.04123,0.038382,2020MNRAS.497..130T,
WDJ003325.28+250613.99,LP 349-41,2807462655009880064,25.96171052,0.08890167344,8.357624655,0.0699528214,25.10450698,0.05831670178,16.82152,0.7093029,DA,H,6122.97525,35.602181,7.962244,0.022202,6166.28676,27.306396,7.973662,0.01746,2015yCat..22190019L,
WDJ003535.84+015308.62,WD 0033+016,2544456862306151424,31.5807907,0.06612157337,8.898702092,0.06418504853,1.88416579,0.05015398179,15.634682,0.08073521,DA,H,10753.0356,80.288778,8.697241,0.014298,10166.4863,137.366193,8.621207,0.023275,2015yCat..22190019L,
WDJ004122.04+555008.35,WD 0038+555,418491412783587200,43.65772227,0.0379241808,10.34426587,0.02037132286,55.83535147,0.02277993085,14.017812,0.04104042,DQ,He,10372.728,38.446814,8.001238,0.009092,10369.8519,50.669108,8.014684,0.010408,2015yCat..22190019L,
WDJ004909.90+052318.99,WD 0046+051,2552928187080872960,231.7374995,0.03795979029,12.29656845,0.03649856711,5.376933285,0.02117569673,12.312182,0.61039925,DZ,He,6423.46775,5.141619,8.245723,0.002256,,,,,2018MNRAS.480.3942H,Saturated Pan-STARRS photometry
WDJ005445.95+225610.59,WD 0052+226,2803596046661176320,27.45631767,0.1020755171,13.69357013,0.08233298079,22.93570812,0.05748314925,16.164865,0.17084694,DA,H,9619.57202,115.096703,8.635248,0.025791,9578.818,85.063337,8.628263,0.018418,2015yCat..22190019L,
WDJ005503.58+101005.56,,2582335342824976896,37.67242638,0.06883148355,13.76504581,0.06075970879,10.16800391,0.03626225835,16.044762,0.69872665,DA,H,6186.82552,30.718449,8.016777,0.016713,6231.78772,13.417783,8.032933,0.008054,2020MNRAS.497..130T,
WDJ005558.30+594802.53,WD 0052+595,426122397136335872,43.78076263,0.06963367028,13.99678775,0.0495358502,59.80045951,0.05821123469,16.822891,1.2660942,DC,,4615.00107,21.492287,7.820289,0.020039,4655.23599,17.405626,7.860058,0.01498,2019ApJ...878...63B,
WDJ010349.92+050430.57,WD 0101+048,2552121179905893888,44.86393382,0.1192195783,15.95941936,0.09070502288,5.076155266,0.05514889852,13.952519,0.34930992,DA,H,8057.20457,23.943792,7.522636,0.010722,7944.97144,30.830337,7.4981,0.011673,2015yCat..22190019L,Double degenerate candidate
WDJ010456.47+211958.87,WD 0102+210A,2790494815860044800,30.70340277,0.1384709463,16.2343267,0.119691322,21.33116599,0.1069736969,17.719864,1.0097771,DA,H,5210.15399,79.270825,8.337053,0.051816,5222.39566,22.91022,8.331565,0.017395,2015yCat..22190019L,
WDJ010457.96+212017.54,WD 0102+210B,2790494850219788288,30.97232722,0.1344562574,16.24051931,0.1165816526,21.33631886,0.0972883441,17.819618,1.1874352,DC,,4752.40115,70.221685,8.116686,0.05574,4793.51751,27.120857,8.129872,0.023002,2015ApJS..219...19L,
WDJ011800.08+161020.56,WD 0115+159,2591754107321120768,59.61067581,0.03792581918,19.50023599,0.03001204347,16.16957697,0.02831815347,13.8031435,0.14148808,DQ,He,9344.67338,46.59522,8.098498,0.011886,9331.71998,47.128026,8.108504,0.012181,2018MNRAS.480.3942H,
WDJ012137.80+344042.98,WD 0118+344,320029150076023808,25.69312163,0.1170521764,20.40675056,0.075162897,34.67863607,0.08746578605,16.632944,0.42715836,DZ,He,7053.49247,117.8741,8.139514,0.052269,7170.68258,48.538921,8.174528,0.019628,2015yCat..22190019L,
WDJ012421.57+402358.09,WD 0121+401,372111985092019840,36.97235937,0.07813841254,21.09378789,0.06921923982,40.39891872,0.07262037157,16.920826,1.0052929,DA,H,5230.358,32.434992,8.082187,0.023901,5264.10984,19.447671,8.097232,0.01402,2015yCat..22190019L,
WDJ012833.83+135122.04,CHSS 3246,2587268134239449600,26.52443861,0.0389744919,22.14105044,0.03389869394,13.85589836,0.02778948516,14.343452,-0.07795429,DA,H,13131.2104,96.401737,7.924556,0.009899,12756.1566,252.568061,7.900169,0.015042,2008AJ....135..564B,
WDJ012923.99+510846.97,GD 277,406775841506041344,26.19222059,0.05479226094,22.35020303,0.03626707813,51.14590327,0.03921447007,13.550429,-0.33842278,DA,H,21853.3206,269.193782,7.998572,0.017244,,,,,2018A&A...619A..31S,Saturated Pan-STARRS photometry
WDJ012924.26+102301.34,WD 0126+101,2585189473147457536,34.13870414,0.05003733759,22.3504694,0.04535928429,10.38204639,0.02793102283,14.370838,0.29149818,DA,H,8509.80163,31.693202,7.537985,0.010514,8484.61315,71.199248,7.530761,0.015366,2015yCat..22190019L,Low-mass white dwarf (spectroscopic and photometric)
WDJ013055.01+441423.29,,396963005168870528,26.02340323,0.1450086334,22.72992367,0.1242730807,44.2401748,0.1160974258,17.794252,1.1004353,DZA,H,4987.78617,42.860911,7.99327,0.039542,4996.85376,18.67142,7.985947,0.021707,2020MNRAS.497..130T,
WDJ013246.67+460458.78,WD 0129+458,398672715686799488,25.95490764,0.06409155698,23.19314159,0.05419260434,46.08298966,0.04352703876,15.027836,0.10280037,DA,H,10248.0273,95.611983,7.993384,0.023244,10230.6522,61.369573,7.998841,0.013759,2015yCat..22190019L,
WDJ013856.87+152742.39,WD 0136+152,2589304876450784256,44.12662008,0.05114886669,24.73681962,0.04148510788,15.4613589,0.03498000359,14.867804,0.3743801,DA,H,7843.62999,28.473602,8.047631,0.010471,7798.42293,23.457441,8.040149,0.008598,2015yCat..22190019L,
WDJ014128.80+833458.83,WD 0134+833,572487740053132288,36.98459599,0.04320898798,25.36537495,0.03792866823,83.58337378,0.03262300839,13.139163,-0.2763977,DA,H,18925.3485,171.51623,8.047664,0.012006,17889.067,134.624645,7.99674,0.010598,2015yCat..22190019L,
WDJ014258.08+073045.39,,2568588664341691392,25.24182431,0.1429329641,25.74225686,0.1268473222,7.512710459,0.09980936142,17.413818,0.88443375,DA,H,5495.37115,70.834892,8.009099,0.051048,5563.37078,22.076098,8.040248,0.019773,2020MNRAS.497..130T,
WDJ014511.23+313243.56,WD 0142+312,303637562009656704,27.85052707,0.09209519011,26.2983601,0.0745531258,31.54480162,0.0713224781,14.762349,0.23695564,DA,H,8919.22062,46.451232,7.612976,0.015857,8841.63898,34.042321,7.598341,0.011318,2015yCat..22190019L,Double degenerate candidate
WDJ014641.31+215448.38,WD 0143+216,98092934167683072,37.75024046,0.03807234555,26.67132715,0.03454878662,21.91289208,0.02932423922,15.05387,0.22177696,DA,H,9192.78592,40.225405,8.306469,0.010341,9217.47091,24.69856,8.309385,0.005727,2015yCat..22190019L,
WDJ014754.82+233943.60,WD 0145+234,291057843317534464,33.94710863,0.05138453866,26.97838266,0.05853864481,23.6616913,0.03908984095,14.047673,-0.06956291,DA,H,13023.014,120.202028,8.088387,0.010564,12336.0612,114.86376,8.043083,0.009662,2015yCat..22190019L,
WDJ014840.45+361530.98,WD 0145+360,318528007466920192,28.48426249,0.09159596871,27.16850824,0.07735020638,36.25761108,0.06780330078,16.77459,0.7262745,DA,H,6105.88157,40.73673,8.067063,0.023302,6111.11881,21.021776,8.064518,0.013663,2015yCat..22190019L,
WDJ015151.14+642552.55,WD 0148+641,518201792978858880,57.77125874,0.02226981882,27.96532082,0.01496251287,64.43039526,0.0154441405,13.964868,0.25632477,DA,H,8800.8391,27.456589,8.104208,0.007738,8682.69198,36.856701,8.089439,0.008933,2018MNRAS.480.3942H,
WDJ015202.96+470006.66,WD 0148+467,356922880493142016,60.38905192,0.06953122192,28.01237104,0.06039882489,47.00237294,0.04732585069,12.5156145,-0.1347723,DA,H,14335.4305,108.865815,8.003674,0.010774,,,,,2018MNRAS.480.3942H,Saturated Pan-STARRS photometry
WDJ015251.94+255340.65,WD 0150+256,297470774951165568,28.7010225,0.05802967614,28.21743892,0.04959537684,25.89481561,0.04666336945,15.646863,0.40750122,DA,H,7590.9015,55.117136,7.851098,0.022382,7498.88765,18.395845,7.821977,0.010254,2015yCat..22190019L,
WDJ015825.83+253051.31,,105240786245136256,26.23489834,0.2221737121,29.60848605,0.2061023723,25.51254294,0.1710519509,18.379053,1.5768356,DC,,3736.62372,173.086515,7.523225,0.135748,,,,,2020MNRAS.497..130T,PanSTARRS pure-H solution poor fit to data
WDJ015939.37+154847.62,WD 0156+155,78629306318257536,26.25818687,0.07611526634,29.91369023,0.06157426442,15.81318649,0.05892258568,15.781115,0.14268494,DC,He,9148.90835,76.681157,8.186452,0.022134,9098.05356,71.514488,8.170154,0.0187,2015yCat..22190019L,
WDJ020110.70+121226.03,GD 21,2574620550768898560,31.68453526,0.0808547653,30.29380799,0.06759626343,12.20684585,0.0526584113,16.088942,0.45221996,DC,He,6911.38535,42.197777,8.015153,0.023994,6996.10558,20.738341,8.050706,0.012306,2017MNRAS.472.4173R,
WDJ020210.60+160203.31,,78649033103100416,31.04450025,0.137963596,30.54433009,0.1204415504,16.0341937,0.113835885,17.82194,1.206501,DZ,He,4763.61789,67.492224,8.130832,0.053703,4931.12542,14.968136,8.235522,0.014838,2020MNRAS.497..130T,
WDJ020614.67+183624.06,WD 0203+183,92597914738232448,27.35266683,0.1798859459,31.56470196,0.1522778568,18.60710349,0.1302017203,18.171776,1.4223709,DC,,4189.04528,101.959067,7.759379,0.07416,4293.15582,48.865278,7.813803,0.034521,2015yCat..22190019L,
WDJ020809.31+372939.12,,330661599315957504,30.22197345,0.1651675767,32.03852189,0.140583708,37.49393352,0.1237325525,17.709005,0.9102745,DA,H,5557.64374,53.688965,8.496144,0.032281,5702.11062,24.720647,8.549941,0.016471,2020MNRAS.497..130T,
WDJ020847.22+251409.97,WD 0205+250,104648944047154432,25.60508243,0.04892301773,32.19873958,0.04353278071,25.23558483,0.03905598921,13.249136,-0.2306385,DA,H,16675.152,132.707979,7.476694,0.009806,14996.2699,210.938989,7.372777,0.014157,2015yCat..22190019L,Double degenerate candidate
WDJ021120.84+395521.52,WD 0208+396,333010327952701696,58.23021093,0.03505977386,32.8426172,0.03234421915,39.92048902,0.02677549156,14.421328,0.47503662,DAZ,H,7196.41857,20.652331,7.937766,0.008354,6869.38351,36.923677,7.86078,0.011934,2018MNRAS.480.3942H,
WDJ021148.18+711913.48,WD 0207+710,522115156720215040,36.99451321,0.06179771862,32.95294825,0.0477675017,71.31958809,0.04869402848,16.978245,1.0474205,DC,He,5125.2097,31.505582,8.053393,0.023796,5136.72014,23.109379,8.052709,0.016561,2015yCat..22190019L,
WDJ021457.04+774559.88,WD 0209+775,561231932144411008,25.19680714,0.1529416286,33.74304912,0.1454520286,77.76500189,0.1377778242,18.330175,1.2397385,DC,,4647.76861,88.468148,8.085982,0.072284,4747.47347,37.419923,8.15615,0.030884,2015yCat..22190019L,
WDJ021616.35+395125.41,WD 0213+396,332820971434386432,49.07709444,0.04126316069,34.06724169,0.03530086198,39.85664231,0.03121896079,14.553817,0.22261047,DA,H,9113.62836,41.895187,8.331054,0.0106,9029.67546,28.704924,8.316262,0.006891,2015yCat..22190019L,
WDJ021658.02+425805.24,WD 0213+427,351429930856438656,48.88860566,0.09423252712,34.24677915,0.07179744004,42.96560953,0.05509897219,16.056423,0.95788,DA,H,5363.05298,24.137132,7.982326,0.018512,5226.41187,19.155046,7.85992,0.015455,2015yCat..22190019L,
WDJ021733.53+570647.35,WD 0214+568,458558784733311232,25.10283794,0.04417944785,34.39105066,0.02491276232,57.11305105,0.03279614374,13.6589365,-0.33982944,DA,H,21463.6335,292.729521,7.987181,0.01823,20177.6516,100.417307,7.939905,0.007804,2011ApJ...743..138G,
WDJ021839.49+501351.28,,355669578975070976,36.97178413,0.07967584344,34.6652929,0.06093457513,50.23028165,0.06686095399,16.854687,1.1618557,DA,H,4839.2221,28.699731,7.759319,0.024087,4896.15499,15.401034,7.795909,0.013482,2020MNRAS.497..130T,
WDJ022111.49+533330.39,,455517329408362752,34.70290731,0.1179965769,35.29587132,0.1055239906,53.55824552,0.1175751344,16.167198,0.5647507,DC,He,6633.69069,49.152061,8.146541,0.025365,6045.93134,39.790896,7.899693,0.013307,2020MNRAS.497..130T,
WDJ022157.89+044517.91,,2516606022320239104,25.37909182,0.0694740649,35.49110622,0.06243852717,4.755324688,0.05527931891,16.410269,0.47951317,DA,H,7150.09277,96.486679,8.05502,0.037922,7269.86054,17.069802,8.090619,0.010095,2020MNRAS.497..130T,
WDJ022300.22+554427.86,WD 0219+555,457474219590579328,25.97625201,0.06754117117,35.7518491,0.04250302839,55.7405569,0.05337840675,16.878143,0.5325794,DA,H,6868.80544,47.797006,8.306656,0.01943,6896.93399,37.869834,8.320638,0.014914,2015yCat..22190019L,
WDJ022348.96+205553.90,LP 410-11,87648226538760064,26.29259942,0.2145552331,35.95405788,0.1733372228,20.92958112,0.1686585861,18.190523,1.3411407,DC,,4344.08258,117.11467,7.808131,0.093452,4432.72587,33.773954,7.857152,0.037021,2015yCat..22190019L,
WDJ022631.96+645929.92,WD 0222+648,515289392829738624,32.36966532,0.1237139915,36.63909211,0.07141860939,64.99001579,0.09399945892,17.919218,1.486206,DC,,4079.45457,71.871315,7.766522,0.046126,4168.87291,26.928808,7.803209,0.018794,2015yCat..22190019L,
WDJ022704.24+591502.04,,459237630076876672,26.5527175,0.05620859993,36.76820804,0.03554371963,59.25063747,0.04010721768,15.95855,0.4538393,DA,H,7286.75136,51.975908,7.846336,0.022345,7250.06851,37.129317,7.841902,0.015371,2020MNRAS.497..130T,
WDJ022724.62+180724.03,,85787470611883008,27.66036357,0.5391226222,36.85298663,0.1244782564,18.12296295,0.3550567002,15.51963,0.29111958,DA,H,8443.87011,76.506863,7.974134,0.05235,8528.09295,57.523661,8.002377,0.043752,2020MNRAS.497..130T,
WDJ023016.63+051550.70,WD 0227+050,2516322146457318400,37.69516915,0.100284569,37.56961414,0.08253741233,5.263976842,0.06355709131,12.838502,-0.2782135,DA,H,18889.9266,308.01098,7.870715,0.023276,,,,,2015yCat..22190019L,Saturated Pan-STARRS photometry
WDJ023114.82+081023.71,WD 0228+079,19693180966870656,25.68730924,0.1097125556,37.81311786,0.07883628084,8.171948604,0.09099329267,17.183855,0.79208374,DC,He,5722.26837,72.481176,7.987491,0.04672,5766.04252,14.215713,8.002278,0.014041,1994AAS...184.2809O,
WDJ023117.04+285939.88,,131188715200383872,38.4670164,0.3823494593,37.82043597,0.3155082388,28.9943439,0.2600220541,15.040193,0.5159416,DA,H,6979.20363,28.377493,7.667974,0.023352,6917.50108,8.096527,7.651105,0.017136,2020MNRAS.497..130T,Double degenerate candidate
WDJ023140.97+270950.48,WD 0228+269,127366331745660288,35.53742183,0.10110882,37.9226166,0.08612908429,27.16473936,0.07847704869,17.118542,1.1789742,DA,H,4801.3794,48.213256,7.847769,0.043078,4843.05601,16.92013,7.870435,0.017467,2015yCat..22190019L,
WDJ023338.98+212513.29,PM J02334+2125,88996326578456192,35.17729546,0.1007500966,38.41270837,0.09279424831,21.41939966,0.07366273219,17.244787,1.2694874,DC,,4641.64331,67.223319,7.798969,0.047736,4771.83683,12.781162,7.894724,0.013955,2015yCat..22190019L,
WDJ023530.71+571524.50,WD 0231+570,457817164137702784,37.54380384,0.03649397486,38.87951274,0.02376245176,57.25666396,0.02722056717,13.818451,-0.05518627,DA,H,12689.6384,81.531408,8.055016,0.007262,12164.8519,72.783188,8.021975,0.007723,2015yCat..22190019L,
WDJ023551.36+011845.45,LAMOST J023551.35+011845.1,2502097283492466688,30.24140976,0.06468162938,38.9639252,0.06111779226,1.312463483,0.04552341106,16.169216,0.57326984,DA,H,6685.64537,45.885683,7.976988,0.021579,6700.77265,29.79593,7.983426,0.013088,2013AJ....146...34Z,
WDJ023619.57+524412.41,WD 0232+525,452244667407804800,34.70796947,0.03899677834,39.08277289,0.0236240233,52.73606548,0.02664808991,13.88571,-0.22436047,DA,H,17152.9778,97.952573,8.322069,0.007474,16560.7828,81.545129,8.299356,0.006888,2015yCat..22190019L,
WDJ023759.15+163812.95,LP 410-67,81606375784491520,31.24458029,0.1194004351,39.49628626,0.1272847183,16.63558921,0.07739125283,17.058025,0.8956413,DC,He,5426.96545,39.539453,8.0365,0.030079,5430.30791,23.40459,8.03053,0.018857,2015yCat..22190019L,
WDJ023919.69+260957.46,WD 0236+259,126342377182577408,47.95187243,0.06329943382,39.83354507,0.06054750175,26.16521488,0.04735979169,15.96513,0.89972115,DA,H,5550.85373,19.583607,8.003363,0.013342,5598.54667,18.017399,8.025964,0.011252,2017AJ....154...32S,
WDJ024050.43+314256.44,WD 0237+315,133116227803380224,30.22580054,0.07146489391,40.20937977,0.06253488575,31.71526801,0.04720053586,16.028946,0.49787712,DA,H,7063.73705,47.701036,8.022371,0.020618,7197.74729,35.011646,8.067706,0.01476,2006ApJ...643..402K,
WDJ024208.44+111233.00,WD 0239+109,25405350031335296,29.49583489,0.0658561425,40.53591571,0.05487357877,11.20790425,0.05562653917,16.124454,0.31756306,DAH,H,8299.27364,61.477041,8.420949,0.017712,8361.33981,29.933789,8.437224,0.009019,2015yCat..22190019L,
WDJ024836.43+542322.46,WD 0245+541,453562088496088320,92.03385665,0.04046758439,42.14865615,0.02405237305,54.38791462,0.02605268136,15.130189,1.1298819,DAZ,H,4928.61299,10.461073,8.008612,0.008277,5015.62859,8.016747,8.083577,0.005395,2018MNRAS.480.3942H,
WDJ024944.20+330725.66,WD 0246+329,139623068897753856,27.99860839,0.0854050631,42.43509584,0.07571687707,33.12491701,0.06311542735,16.999664,0.86862755,DA,H,5608.3955,51.614746,7.938182,0.034998,5699.35055,15.976315,7.986135,0.013062,2015yCat..22190019L,
WDJ025007.11+081753.42,,20484382662003968,25.97360107,0.2321100136,42.53051436,0.2014646543,8.296362853,0.1285753427,17.999474,1.3527584,DC,,4329.29459,86.05957,7.649362,0.076591,4551.89053,28.24631,7.803322,0.023323,2020MNRAS.497..130T,
WDJ025328.32+375959.38,,143076256963396480,26.92847798,0.1140000095,43.36809495,0.08770313794,37.99926419,0.07091867738,16.46681,0.6079979,DA,H,6481.23144,43.017865,7.923893,0.025322,6601.79562,37.656541,7.971086,0.019477,2020MNRAS.497..130T,
WDJ025617.20+495441.87,LP 154-64,439494077735062144,26.56603968,0.09421752373,44.07185429,0.06649869785,49.91082505,0.06187735563,17.111488,0.76804924,DA,H,5923.6132,39.757684,8.109912,0.024488,5985.03087,15.714729,8.133835,0.012139,2015yCat..22190019L,
WDJ025959.15+081156.43,WD 0257+080,8578260000000000,33.90922238,0.06075388382,44.99852984,0.0536546854,8.198683337,0.037140319,15.791924,0.62063694,DAH,H,6456.72662,56.525254,7.778163,0.0221,6435.32159,43.978001,7.773587,0.011988,2015yCat..22190019L,
WDJ030350.56+060748.75,,6963383233077632,31.59820762,0.08211299269,45.9616682,0.06118774275,6.130441634,0.06841367728,14.956995,-0.08222675,DX,He,15150.282,5399.75128,8.729013,0.506764,12468.665,703.354719,8.376873,0.084767,2020MNRAS.497..130T,
WDJ030616.69+622222.45,WD 0302+621,466384799259137920,26.19449111,0.04305547553,46.57010615,0.02974888336,62.37241989,0.03060613755,15.010953,0.05189991,DA,H,10919.4958,47.603232,8.119317,0.010128,10843.1817,50.353887,8.119077,0.010158,2015yCat..22190019L,
WDJ030850.43+512822.32,,439905192004402304,27.24744562,0.1112382666,47.21085067,0.07871945522,51.47210471,0.07110082661,17.501835,1.0570488,DA,H,5090.75016,41.292178,7.923787,0.036303,5213.52948,21.793857,8.003426,0.020043,2020MNRAS.497..130T,
WDJ031057.60+663402.63,PM J03109+6634,492442090962517376,26.11380214,0.1251012249,47.74742407,0.06519175156,66.5655232,0.08952419077,17.908318,1.272871,DC,,4580.67495,53.735707,7.781646,0.038999,4717.0458,8.299992,7.881768,0.013606,2015yCat..22190019L,
WDJ031642.12+393222.85,WD 0313+393,235842052999634944,26.38573843,0.08073213977,49.17597345,0.04679852627,39.53898074,0.03820575985,15.766171,0.19671535,DC,He,8720.74798,73.962014,8.076055,0.02418,8751.04289,39.829095,8.091229,0.013673,2006ApJ...643..402K,
WDJ031907.61+423045.45,,239721228805415296,32.65818895,0.05979279241,49.78155778,0.04138830944,42.51221013,0.02981368666,14.807728,6.971359E-4,DC,He,11019.9824,81.37491,8.232159,0.01617,10884.1604,64.171024,8.216738,0.012826,2020MNRAS.497..130T,
WDJ031938.27+363029.67,PM J03196+3630,234469931207274112,31.20236453,0.1069668269,49.91002921,0.09724679476,36.50830678,0.0573404234,16.342009,0.5012188,DZ,He,6788.59012,39.149006,8.115384,0.022993,7231.14154,30.00832,8.275614,0.013521,2015yCat..22190019L,
WDJ032020.30+233331.72,LP 355-59,62884540326096896,25.47804359,0.1863741797,50.08488021,0.1743747074,23.5572323,0.1216500848,17.573,1.39921,DC,,4274.43461,40.551814,7.21242,0.046153,4369.91154,15.294175,7.280774,0.023054,2015yCat..22190019L,Double degenerate candidate
WDJ032631.46+155714.79,,54253618862057728,26.10247339,0.131045718,51.63190815,0.1093643439,15.95472898,0.09229248313,17.429699,0.8619747,DA,H,5680.62186,73.604594,8.178924,0.04524,5763.37903,14.713009,8.216379,0.014797,2020MNRAS.497..130T,
WDJ033320.37+000720.65,WD 0330-000,3264551560189561856,28.26441673,0.07287741689,53.33525022,0.06243517198,0.1223655543,0.05798216519,16.405617,0.43292427,DAH,H,7412.58046,76.633193,8.295732,0.026513,7590.98968,81.040982,8.318938,0.022459,2019MNRAS.482.4570G,
WDJ034323.12+195813.60,PM J03433+1958,63126196662620416,48.1402074,0.06206146641,55.846684,0.05272652194,19.97114141,0.03756559398,15.632807,0.49614334,DA,H,7051.78628,36.087085,8.424947,0.012602,7121.73718,38.701338,8.449075,0.010783,2015yCat..22190019L,
WDJ034434.85+182609.82,WD 0341+182,44901791432527232,53.00194932,0.04925937093,56.14706942,0.04717173861,18.43119699,0.02788454109,15.071921,0.51091766,DQ,He,6833.37577,21.854257,8.102803,0.009619,6706.00811,6.572109,8.050732,0.014457,2018MNRAS.480.3942H,
WDJ034511.83+194026.08,,63054590968017408,35.35367946,0.05305433607,56.30022424,0.04794154097,19.67341642,0.03219922602,14.226793,-0.051195145,DA,H,12450.8725,111.102445,8.225893,0.011561,12434.4817,81.650074,8.231197,0.007899,2020MNRAS.497..130T,
WDJ034646.52+245602.67,WD 0343+247,66837563803594880,25.20891858,0.3001537049,56.69628978,0.265706796,24.92909033,0.1519429921,18.597273,1.5126228,DC,He+CIA,,,,,,,,,2015yCat..22190019L,CIA absorption. No unique Gaia/PanSTARR fit solution.
WDJ034706.83+013847.64,WD 0344+014,3270079526697712640,49.6204563,0.06867112793,56.77944753,0.0590911735,1.644810692,0.03619192984,16.284443,1.1352005,DC,,4908.69588,16.512818,7.848347,0.015285,4968.45619,11.066554,7.889058,0.011092,2017AJ....154...32S,
WDJ034722.43+435857.18,Wolf 226,243645699341060608,31.40094763,0.04076589462,56.84249094,0.0346122303,43.98287728,0.02207718213,14.029018,-0.10025787,DA,H,13619.8983,56.920577,8.004828,0.006584,13317.1158,83.718663,7.99825,0.007196,2015yCat..22190019L,
WDJ035521.99+094718.13,WD 0352+096,3302846072717868544,28.5889556,0.05356227441,58.84237434,0.04481665387,9.788346834,0.02900794047,14.564441,-0.1335125,DA,H,14638.8898,92.168515,8.306858,0.009085,14127.4504,145.312121,8.280192,0.010566,2015yCat..22190019L,
WDJ035556.50+452510.26,,244214799689691904,31.70457489,0.09468073507,58.98552481,0.08271526405,45.41838276,0.04799862852,17.175632,1.0851917,DA,H,5061.60534,32.20816,7.904663,0.028364,5124.94422,23.984,7.945923,0.019751,2020MNRAS.497..130T,
