WDJ_name,WD_name,source_id,parallax,parallax_error,ra_Gaia,ra_Gaia_error,dec_Gaia,dec_Gaia_error,appG,bp_rp,SpT,Comp,Gaia_Teff,Gaia_Teff_error,Gaia_logg,Gaia_logg_error,PanSTARRS_Teff,PanSTARRS_Teff_error,PanSTARRS_logg,PanSTARRS_logg_error,Bibcode,Comment
WDJ002332.98+432029.26,,382242610351540992,53.42955554,0.5484787625,5.887509149,0.3990121914,43.3415945,0.320526487,17.697636,0.736372,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ002549.74+461613.00,,388990137117346688,37.95680699,0.8182119369,6.457337958,0.4754989053,46.27038996,0.4280434325,17.526241,1.1404629,,,,,,,,,,,,Low PWD
WDJ002906.10+540942.92,,419577348013515008,28.99740149,1.155287304,7.27540652,0.5452880163,54.16188342,0.7225288673,19.294064,1.3196716,,,,,,,,,,,,Low PWD
WDJ003023.80+544742.99,,418120014070408448,28.28308538,1.987501748,7.599269303,1.51223333,54.79525522,1.393305594,11.312324,0.28409767,,,,,,,,,,,,Low PWD
WDJ004940.60+033400.22,,2550915977722959616,29.14830776,0.8512445886,12.41915725,0.6743383094,3.566715563,0.6252448422,18.486828,0.96188736,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ005912.48+531200.72,,405169313282907392,42.76512218,1.506116114,14.80153843,1.122495344,53.20046541,0.8773322487,12.286332,0.494977,,,,,,,,,,,,Low PWD
WDJ010040.29+555748.90,,423541435332331776,39.76371098,1.171765205,15.16785709,0.4072235098,55.96356101,0.6970750207,18.834602,1.3570976,,,,,,,,,,,,Low PWD
WDJ010343.47+555941.53,,411899084662629248,38.28093702,0.7682670123,15.93110093,0.2301609524,55.99481197,0.4941358165,16.301723,1.0876637,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ010919.81+220234.67,,2790909640597521152,35.29430716,1.209256204,17.33276109,1.092487653,22.04328421,0.7832855378,20.401384,0.4853363,,,,,,,,,,,,Low PWD
WDJ011519.50+573836.11,,413446986574406784,38.62458138,0.7974083364,18.83089495,0.3657207777,57.64366378,0.5998881908,18.42519,1.3445072,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ011608.20+584642.12,,414088968220631680,25.61978551,1.335257746,19.03388919,0.4683046509,58.77847983,0.5679684734,18.65493,1.443285,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ012042.87+582154.90,,413835152840956032,26.80046486,0.8433931608,20.17867597,0.3871378873,58.36519017,0.5143088913,17.362013,1.3777313,,,,,,,,,,,,Low PWD
WDJ014800.37+560037.35,,409469301401144064,38.01330264,0.4343261828,27.00175479,0.1511607783,56.0109303,0.4025635411,16.567581,1.2762575,,,,,,,,,,,,Low PWD
WDJ020954.81+063850.40,,2520950467639678208,42.84836913,1.183726507,32.47857019,0.9791976127,6.647612721,0.6091088104,20.341282,1.200449,,,,,,,,,,,,Low PWD
WDJ030433.12+361150.47,,138980885387441408,34.25851412,0.7549685911,46.13802876,0.6648241665,36.19735144,0.3532727988,17.03274,0.99474144,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ044454.33+632408.23,,478823780455331968,100.5826048,0.7407067012,71.22644569,0.285700782,63.40278516,0.2207997127,18.254353,1.699482,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ045620.38+640927.64,,478978296199510912,45.19325772,0.6477415813,74.08244511,0.3196328117,64.15596482,0.3947102064,17.251724,1.3589611,Spurious Gaia source,,,,,,,,,,2020MNRAS.497..130T,
WDJ052129.02+185236.19,,3401403164000053248,35.293212,0.75639934,80.37097866,0.3262386695,18.87666037,0.5460043107,17.067732,1.4265938,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ054615.88+380324.86,,189857173895150592,33.41260607,0.4575653413,86.56627505,0.3950611458,38.05700687,0.2786186185,16.841467,1.0274153,STAR,,,,,,,,,,2020MNRAS.497..130T,
WDJ055903.93+372725.99,,3456953931703563264,68.56644172,0.7618077344,89.76638842,0.2163498885,37.4572196,0.5488415079,15.415132,1.2889767,,,,,,,,,,,,Low PWD
WDJ061350.39+010424.07,,3122856740807931904,59.31187996,0.7396341302,93.46057448,0.5012504616,1.073991974,0.6015606839,16.178017,1.1549139,STAR,,,,,,,,,,2020MNRAS.497..130T,
